 Procedure/DRG  - Description > Charge Description (Services) , RevCd , RevCd - Description , HCPCS/CPT , HCPCS/CPT - Mne , Duration (Minutes) , Qty , Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient , Blue Cross Outpatient , Blue Distinction , Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
" 20694 - REMOVAL, UNDER ANESTHESIA, OF EXTERNAL FIXATION SYSTEM ",,,,, 132 , 10 ," 5,910 "," 2,541 "," 5,614 "," 5,023 ",,,, *See Narrative ,," 5,023 "," 4,787 "," 4,728 "," 5,319 "," 5,614 "," 5,319 "," 5,201 ",," 5,614 "," 5,319 "," 5,614 "," 4,610 "," 4,019 "," 2,541 "
 DEXMEDETOMIDINE 200 MCG/ 2 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 222 , 95 , 211 , 189 ,,,,,, 189 , 180 , 178 , 200 , 211 , 200 , 195 ,, 211 , 200 , 211 , 173 , 151 , 95 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 OXYCODONE ORAL SOLUTION 5 MG/5ML UD CUP , 250 , 250 - PHARMACY ,  ,  ,, 1 , 22 , 9 , 21 , 18 ,,,,,, 18 , 17 , 17 , 19 , 21 , 19 , 19 ,, 21 , 19 , 21 , 17 , 15 , 9 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 63 ,," 3,519 "," 1,513 "," 3,343 "," 2,991 ",,,,,," 2,991 "," 2,851 "," 2,815 "," 3,167 "," 3,343 "," 3,167 "," 3,097 ",," 3,343 "," 3,167 "," 3,343 "," 2,745 "," 2,393 "," 1,513 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 69 ,," 1,388 ", 597 ," 1,318 "," 1,179 ",,,,,," 1,179 "," 1,124 "," 1,110 "," 1,249 "," 1,318 "," 1,249 "," 1,221 ",," 1,318 "," 1,249 "," 1,318 "," 1,082 ", 944 , 597 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
" 21011 - EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBCUTANEOUS; LESS THAN 2 CM ",,,,, 126 , 7 ," 5,390 "," 2,318 "," 5,121 "," 4,582 ",,,, *See Narrative ,," 4,582 "," 4,366 "," 4,312 "," 4,851 "," 5,121 "," 4,851 "," 4,744 ",," 5,121 "," 4,851 "," 5,121 "," 4,205 "," 3,665 "," 2,318 "
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 59 ,," 2,979 "," 1,281 "," 2,830 "," 2,532 ",,,,,," 2,532 "," 2,413 "," 2,383 "," 2,681 "," 2,830 "," 2,681 "," 2,621 ",," 2,830 "," 2,681 "," 2,830 "," 2,323 "," 2,025 "," 1,281 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 67 ,," 1,388 ", 597 ," 1,318 "," 1,179 ",,,,,," 1,179 "," 1,124 "," 1,110 "," 1,249 "," 1,318 "," 1,249 "," 1,221 ",," 1,318 "," 1,249 "," 1,318 "," 1,082 ", 944 , 597 
 CEFAZOLIN 500 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 21012 - EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBCUTANEOUS; 2 CM OR GREATER ",,,,, 162 , 9 ," 6,421 "," 2,761 "," 6,100 "," 5,458 ",,,, *See Narrative ,," 5,458 "," 5,201 "," 5,137 "," 5,779 "," 6,100 "," 5,779 "," 5,651 ",," 6,100 "," 5,779 "," 6,100 "," 5,008 "," 4,366 "," 2,761 "
 LIDOCAINE 0.5%/EPI 1:200 , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 78 ,," 4,060 "," 1,746 "," 3,857 "," 3,451 ",,,,,," 3,451 "," 3,288 "," 3,248 "," 3,654 "," 3,857 "," 3,654 "," 3,573 ",," 3,857 "," 3,654 "," 3,857 "," 3,167 "," 2,761 "," 1,746 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 84 ,," 1,486 ", 639 ," 1,412 "," 1,263 ",,,,,," 1,263 "," 1,204 "," 1,189 "," 1,337 "," 1,412 "," 1,337 "," 1,308 ",," 1,412 "," 1,337 "," 1,412 "," 1,159 "," 1,011 ", 639 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 21013 - EXCISION, TUMOR, SOFT TISSUE OF FACE AND SCALP, SUBFASCIAL; LESS THAN 2 CM ",,,,, 188 , 9 ," 7,151 "," 3,075 "," 6,793 "," 6,078 ",,,, *See Narrative ,," 6,078 "," 5,792 "," 5,721 "," 6,436 "," 6,793 "," 6,436 "," 6,293 ",," 6,793 "," 6,436 "," 6,793 "," 5,578 "," 4,863 "," 3,075 "
 BRILLIANT GREEN 10% SOLN  VIAL , 250 , 250 - PHARMACY ,  ,  ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 LIDOCAINE 0.5%/EPI 1:200 , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
" SUR PATH, G & M EXAM III ", 312 , 312 - PATHOL/HISTOL , 88304 , 88304 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 69 ,," 3,519 "," 1,513 "," 3,343 "," 2,991 ",,,,,," 2,991 "," 2,851 "," 2,815 "," 3,167 "," 3,343 "," 3,167 "," 3,097 ",," 3,343 "," 3,167 "," 3,343 "," 2,745 "," 2,393 "," 1,513 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 81 ,," 1,486 ", 639 ," 1,412 "," 1,263 ",,,,,," 1,263 "," 1,204 "," 1,189 "," 1,337 "," 1,412 "," 1,337 "," 1,308 ",," 1,412 "," 1,337 "," 1,412 "," 1,159 "," 1,011 ", 639 
 CEFAZOLIN 500 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 LEVEL 2 PACU                                                 , 710 , 710 - RECOVERY ROOM ,  ,  , 38 ,," 1,060 ", 456 ," 1,007 ", 901 ,,,,,, 901 , 858 , 848 , 954 ," 1,007 ", 954 , 933 ,," 1,007 ", 954 ," 1,007 ", 827 , 721 , 456 
" 21040 - EXCISION OF BENIGN TUMOR OR CYST OF MANDIBLE, BY ENUCLEATION AND/OR CURETTAGE ",,,,, 177 , 17 ," 7,870 "," 3,384 "," 7,477 "," 6,690 ",,,, *See Narrative ,," 6,690 "," 6,375 "," 6,296 "," 7,083 "," 7,477 "," 7,083 "," 6,926 ",," 7,477 "," 7,083 "," 7,477 "," 6,139 "," 5,352 "," 3,384 "
 BUPIVACAINE/EPI 25% 10 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 CHLORHEXIDINE (PERIDEX) RINSE , 250 , 250 - PHARMACY ,  ,  ,, 2 , 11 , 5 , 11 , 10 ,,,,,, 10 , 9 , 9 , 10 , 11 , 10 , 10 ,, 11 , 10 , 11 , 9 , 8 , 5 
 DEXMEDETOMIDINE 200 MCG/ 2 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 222 , 95 , 211 , 189 ,,,,,, 189 , 180 , 178 , 200 , 211 , 200 , 195 ,, 211 , 200 , 211 , 173 , 151 , 95 
 LIDO 1%/EPI 1:100M 20 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 NEEDLE TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 DECAL BONE SPECIMEN , 310 , 310 - PATHOLOGY LAB , 88311 , 88311 - DECALCIFY TISSUE ,, 1 , 136 , 59 , 129 , 116 ,,,,,, 116 , 110 , 109 , 122 , 129 , 122 , 120 ,, 129 , 122 , 129 , 106 , 93 , 59 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 100 ,," 4,600 "," 1,978 "," 4,370 "," 3,910 ",,,,,," 3,910 "," 3,726 "," 3,680 "," 4,140 "," 4,370 "," 4,140 "," 4,048 ",," 4,370 "," 4,140 "," 4,370 "," 3,588 "," 3,128 "," 1,978 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 77 ,," 1,486 ", 639 ," 1,412 "," 1,263 ",,,,,," 1,263 "," 1,204 "," 1,189 "," 1,337 "," 1,412 "," 1,337 "," 1,308 ",," 1,412 "," 1,337 "," 1,412 "," 1,159 "," 1,011 ", 639 
 CEFAZOLIN 1 GRAM INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 1 , 122 , 52 , 115 , 103 ,,,,,, 103 , 98 , 97 , 109 , 115 , 109 , 107 ,, 115 , 109 , 115 , 95 , 83 , 52 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 21315 - CLOSED TREATMENT OF NASAL BONE FRACTURE; W/O STABILIZATION ,,,,, 88 , 7 ," 4,645 "," 1,997 "," 4,413 "," 3,948 ",,,, *See Narrative ,," 3,948 "," 3,763 "," 3,716 "," 4,181 "," 4,413 "," 4,181 "," 4,088 ",," 4,413 "," 4,181 "," 4,413 "," 3,623 "," 3,159 "," 1,997 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 2 , 137 , 59 , 130 , 116 ,,,,,, 116 , 111 , 109 , 123 , 130 , 123 , 120 ,, 130 , 123 , 130 , 106 , 93 , 59 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 OXYMETAZOLINE SPRAY 0.05% 30ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 2 , 1 , 2 , 2 ,,,,,, 2 , 2 , 2 , 2 , 2 , 2 , 2 ,, 2 , 2 , 2 , 2 , 1 , 1 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 22 ,," 1,898 ", 816 ," 1,803 "," 1,613 ",,,,,," 1,613 "," 1,537 "," 1,518 "," 1,708 "," 1,803 "," 1,708 "," 1,670 ",," 1,803 "," 1,708 "," 1,803 "," 1,480 "," 1,290 ", 816 
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 27 ,," 1,092 ", 469 ," 1,037 ", 928 ,,,,,, 928 , 884 , 873 , 983 ," 1,037 ", 983 , 961 ,," 1,037 ", 983 ," 1,037 ", 852 , 742 , 469 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 CS ASA I & II                                                , 710 , 710 - RECOVERY ROOM ,  ,  , 39 ,, 958 , 412 , 910 , 814 ,,,,,, 814 , 776 , 766 , 862 , 910 , 862 , 843 ,, 910 , 862 , 910 , 747 , 651 , 412 
 21320 - CLOSED TREATMENT OF NASAL BONE FRACTURE; W/STABILIZATION ,,,,, 73 , 8 ," 4,486 "," 1,929 "," 4,262 "," 3,813 ",,,, *See Narrative ,," 3,813 "," 3,634 "," 3,589 "," 4,037 "," 4,262 "," 4,037 "," 3,948 ",," 4,262 "," 4,037 "," 4,262 "," 3,499 "," 3,051 "," 1,929 "
 DEXMEDETOMIDINE 200 MCG/ 2 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 222 , 95 , 211 , 189 ,,,,,, 189 , 180 , 178 , 200 , 211 , 200 , 195 ,, 211 , 200 , 211 , 173 , 151 , 95 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 OXYMETAZOLINE SPRAY 0.05% 30ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 2 , 1 , 2 , 2 ,,,,,, 2 , 2 , 2 , 2 , 2 , 2 , 2 ,, 2 , 2 , 2 , 2 , 1 , 1 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 34 ,," 2,438 "," 1,048 "," 2,316 "," 2,072 ",,,,,," 2,072 "," 1,975 "," 1,950 "," 2,194 "," 2,316 "," 2,194 "," 2,146 ",," 2,316 "," 2,194 "," 2,316 "," 1,902 "," 1,658 "," 1,048 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 39 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 21552 - EXCISION, TUMOR, SOFT TISSUE OF NECK OR ANTERIOR THORAX, SUBCUTANEOUS; 3 CM OR GREATER ",,,,, 145 , 9 ," 6,014 "," 2,586 "," 5,713 "," 5,112 ",,,, *See Narrative ,," 5,112 "," 4,871 "," 4,811 "," 5,412 "," 5,713 "," 5,412 "," 5,292 ",," 5,713 "," 5,412 "," 5,713 "," 4,691 "," 4,089 "," 2,586 "
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 70 ,," 3,519 "," 1,513 "," 3,343 "," 2,991 ",,,,,," 2,991 "," 2,851 "," 2,815 "," 3,167 "," 3,343 "," 3,167 "," 3,097 ",," 3,343 "," 3,167 "," 3,343 "," 2,745 "," 2,393 "," 1,513 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 75 ,," 1,388 ", 597 ," 1,318 "," 1,179 ",,,,,," 1,179 "," 1,124 "," 1,110 "," 1,249 "," 1,318 "," 1,249 "," 1,221 ",," 1,318 "," 1,249 "," 1,318 "," 1,082 ", 944 , 597 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 21555 - EXCISION, TUMOR, SOFT TISSUE OF NECK OR ANTERIOR THORAX, SUBCUTANEOUS; LESS THAN 3 CM ",,,,, 153 , 9 ," 6,112 "," 2,628 "," 5,807 "," 5,195 ",,,, *See Narrative ,," 5,195 "," 4,951 "," 4,890 "," 5,501 "," 5,807 "," 5,501 "," 5,379 ",," 5,807 "," 5,501 "," 5,807 "," 4,768 "," 4,156 "," 2,628 "
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 74 ,," 3,519 "," 1,513 "," 3,343 "," 2,991 ",,,,,," 2,991 "," 2,851 "," 2,815 "," 3,167 "," 3,343 "," 3,167 "," 3,097 ",," 3,343 "," 3,167 "," 3,343 "," 2,745 "," 2,393 "," 1,513 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 79 ,," 1,486 ", 639 ," 1,412 "," 1,263 ",,,,,," 1,263 "," 1,204 "," 1,189 "," 1,337 "," 1,412 "," 1,337 "," 1,308 ",," 1,412 "," 1,337 "," 1,412 "," 1,159 "," 1,011 ", 639 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 21556 - EXCISION, TUMOR, SOFT TISSUE OF NECK OR ANTERIOR THORAX, SUBFASCIAL; LESS THAN 5 CM ",,,,, 162 , 8 ," 6,591 "," 2,834 "," 6,262 "," 5,603 ",,,, *See Narrative ,," 5,603 "," 5,339 "," 5,273 "," 5,932 "," 6,262 "," 5,932 "," 5,801 ",," 6,262 "," 5,932 "," 6,262 "," 5,141 "," 4,482 "," 2,834 "
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 78 ,," 4,060 "," 1,746 "," 3,857 "," 3,451 ",,,,,," 3,451 "," 3,288 "," 3,248 "," 3,654 "," 3,857 "," 3,654 "," 3,573 ",," 3,857 "," 3,654 "," 3,857 "," 3,167 "," 2,761 "," 1,746 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 84 ,," 1,486 ", 639 ," 1,412 "," 1,263 ",,,,,," 1,263 "," 1,204 "," 1,189 "," 1,337 "," 1,412 "," 1,337 "," 1,308 ",," 1,412 "," 1,337 "," 1,412 "," 1,159 "," 1,011 ", 639 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 216 - CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION W/MCC ,,,,, 979 ," 1,233 "," 427,334 "," 183,754 "," 405,968 "," 363,234 ",,," 178,416 ",,," 363,234 "," 346,141 "," 341,867 "," 384,601 "," 405,968 "," 384,601 "," 376,054 ",," 405,968 "," 384,601 "," 405,968 "," 333,321 "," 290,587 "," 183,754 "
 ROOM & BED INTENSIVE CARE , 203 , 203 - ICU/PEDS ,  ,  ,, 27 ," 205,551 "," 88,387 "," 195,273 "," 174,718 ",,," 178,416 ",,," 174,718 "," 166,496 "," 164,441 "," 184,996 "," 195,273 "," 184,996 "," 180,885 ",," 195,273 "," 184,996 "," 195,273 "," 160,330 "," 139,775 "," 88,387 "
 1/2NS+HEP1U/ML+PAPA30MG 250ML , 250 , 250 - PHARMACY ,  ,  ,, 15 ," 3,113 "," 1,338 "," 2,957 "," 2,646 ",,,,,," 2,646 "," 2,521 "," 2,490 "," 2,801 "," 2,957 "," 2,801 "," 2,739 ",," 2,957 "," 2,801 "," 2,957 "," 2,428 "," 2,117 "," 1,338 "
 ACETAMINOPHEN 160 MG/5 ML , 250 , 250 - PHARMACY ,  ,  ,, 32 , 72 , 31 , 68 , 61 ,,,,,, 61 , 58 , 57 , 65 , 68 , 65 , 63 ,, 68 , 65 , 68 , 56 , 49 , 31 
